id,report_number,agency_name,crime_type,report_date,log_date,crime_start,crime_end,disposition_description,latitude,longitude,building_name,location_reported,building_number,street_name,city,state,zip_code
37089,191162,UFPD,Larceny/Bicycle,"2019-09-15 17:04:00",2019-10-21,,,"*All Leads Exhausted",29.6470262,-82.341145,"Broward Dining","596 Broward Dr",596,"Broward Drive",Gainesville,Florida,32611
37090,191164,UFPD,"Hit and Run Crash","2019-09-16 00:14:00",2019-09-17,,,"Report Taken Only",29.64847557625801,-82.35760482690333,"Fraternity Parking Lot","470 Fraternity Dr",470,"Fraternity Drive",Gainesville,Florida,32612
35842,191165,UFPD,"Other Offenses","2019-09-16 01:38:00",2019-09-16,,,"Sworn Complaint",29.6367136,-82.3501876,,"593 Gale Lemerand Dr.",,"Gale Lemerand Drive",Gainesville,Florida,32608
35845,191166,UFPD,Larceny/Other,"2019-09-16 08:27:00",2019-09-17,,,Pending,29.644662250000003,-82.33891650886488,"Delta Gamma","808 W. Panhellenic Dr.",808,"West Panhellenic Drive",Gainesville,Florida,32601
37091,191166,UFPD,Larceny/Other,"2019-09-16 08:27:00",2019-10-21,,,"*All Leads Exhausted",29.644662250000003,-82.33891650886488,"Delta Gamma","808 W Panhellenic Dr",808,"West Panhellenic Drive",Gainesville,Florida,32601
35843,191167,UFPD,Burglary,"2019-09-16 09:07:00",2019-09-17,,,Pending,,,,"2599 Hull Rd/IFAS Research Dr.",,,,,
35844,191167,UFPD,Larceny/Building,"2019-09-16 09:07:00",2019-09-17,,,Pending,,,,"2599 Hull Rd/IFAS Research Dr.",,,,,
37092,191167,UFPD,Burglary,"2019-09-16 09:07:00",2019-09-23,,,"*All Leads Exhausted",,,,"2599 Hull Rd/IFAS Research Dr.",,,,,
37093,191167,UFPD,Larceny/Building,"2019-09-16 09:07:00",2019-09-23,,,"*All Leads Exhausted",,,,"2599 Hull Rd/IFAS Research Dr.",,,,,
35846,191169,UFPD,Larceny/Other,"2019-09-16 10:13:00",2019-09-17,,,Pending,29.649918200000002,-82.36494637461368,,"2801 SW 2nd Ave.",2801,"Southwest 2nd Avenue",Gainesville,Florida,32611
35847,191173,UFPD,"Loitering and Prowling","2019-09-17 04:51:00",2019-09-17,,,"Referred to SCCR",29.64946895,-82.35458109107896,,"325 Woodlawn dr.",325,"Woodlawn Drive",Gainesville,Florida,32611
35848,191174,UFPD,Larceny/Bicycle,"2019-09-17 08:11:00",2019-09-18,,,Pending,29.651254299999998,-82.34541566700884,"Fletcher Hall","72 Buckman Dr.",72,"Buckman Drive",Gainesville,Florida,32612
37094,191174,UFPD,Larceny/Bicycle,"2019-09-17 08:11:00",2019-11-04,,,"*All Leads Exhausted",29.651254299999998,-82.34541566700884,"Fletcher Hall","72 Buckman Dr",72,"Buckman Drive",Gainesville,Florida,32612
35849,191175,UFPD,"Criminal Mischief","2019-09-17 09:43:00",2019-09-18,,,Pending,29.62311825,-82.33881991454462,"Tanglewood Village","2903 SW 13th St.",2903,"Southwest 13th Street",Gainesville,Florida,32601
37095,191175,UFPD,"Criminal Mischief","2019-09-17 09:43:00",2019-10-21,,,*Unfounded,29.62311825,-82.33881991454462,"Tanglewood Village","2903 SW 13th St",2903,"Southwest 13th Street",Gainesville,Florida,32601
35851,191177,UFPD,Burglary,"2019-09-17 10:06:00",2019-09-18,,,Pending,29.6491806,-82.34450971037039,,"341 Buckman Dr.",341,"Buckman Drive",Gainesville,Florida,32611
37097,191177,UFPD,"Criminal Mischief","2019-09-17 10:06:00",2019-09-18,,,Pending,29.6491806,-82.34450971037039,,"341 Buckman Dr.",341,"Buckman Drive",Gainesville,Florida,32611
37098,191177,UFPD,Burglary,"2019-09-17 10:06:00",2019-10-25,,,"*All Leads Exhausted",29.6491806,-82.34450971037039,,"341 Buckman Dr.",341,"Buckman Drive",Gainesville,Florida,32611
37099,191177,UFPD,"Criminal Mischief","2019-09-17 10:06:00",2019-10-25,,,"*All Leads Exhausted",29.6491806,-82.34450971037039,,"341 Buckman Dr.",341,"Buckman Drive",Gainesville,Florida,32611
35850,191176,UFPD,Larceny/Bicycle,"2019-09-17 10:09:00",2019-09-18,,,Pending,29.6449293,-82.3605154,,"655 Museum Rd.",655,"Museum Road",Gainesville,Florida,32601
37096,191176,UFPD,Larceny/Bicycle,"2019-09-17 10:09:00",2019-10-21,,,"*All Leads Exhausted",29.6449293,-82.3605154,,"655 Museum Rd",655,"Museum Road",Gainesville,Florida,32601
35852,191178,UFPD,Larceny/Bicycle,"2019-09-17 12:08:00",2019-09-18,,,Pending,29.64623255,-82.34292307962266,,"651 Newell Dr.",651,"Newell Drive",Gainesville,Florida,32612
35854,190010,CSA,Rape,"2019-09-17 17:23:00",2019-09-18,,,Pending,29.64623255,-82.34292307962266,,"651 Newell Dr.",651,"Newell Drive",Gainesville,Florida,32612
35853,191179,UFPD,Battery,"2019-09-17 22:20:00",2019-09-18,,,"Complaint Withdrawal",29.6367136,-82.3501876,,"710 Gale Lemerand Dr.",,"Gale Lemerand Drive",Gainesville,Florida,32608
35855,191184,UFPD,Larceny/Other,"2019-09-18 16:57:00",2019-09-19,,,Pending,29.65157735,-82.34188595037828,,"1507 W. University Ave.",1507,"West University Avenue",Gainesville,Florida,32611
37100,191184,UFPD,Larceny/Other,"2019-09-18 16:57:00",2019-10-21,,,"*All Leads Exhausted",29.65157735,-82.34188595037828,,"1507 W University Ave.",1507,"West University Avenue",Gainesville,Florida,32611
35856,191187,UFPD,"Hit and Run Crash","2019-09-18 19:42:00",2019-09-19,,,Pending,29.6449293,-82.3605154,"UF Police Department","1555 Museum Rd.",1555,"Museum Road",Gainesville,Florida,32601
37101,191187,UFPD,"Hit and Run Crash","2019-09-18 19:42:00",2019-09-20,,,"*All Leads Exhausted",29.6449293,-82.3605154,"UF Police Department","1555 Museum Rd. ",1555,"Museum Road",Gainesville,Florida,32601
37102,191188,UFPD,"Hit and Run Crash","2019-09-18 21:46:00",2019-09-20,,,"Criminal Traffic Citation",29.645350649999997,-82.34298017691164,,"759 Newell Dr.",759,"Newell Drive",Gainesville,Florida,32611
35857,191192,UFPD,Larceny/Other,"2019-09-20 12:49:00",2019-09-23,,,Pending,29.6490521,-82.34508429227043,,"1700 Stadium Rd.",1700,"Stadium Road",Gainesville,Florida,32611
37103,191192,UFPD,Larceny/Other,"2019-09-20 12:49:00",2019-10-03,,,"*All Leads Exhausted",29.6490521,-82.34508429227043,,"1700 Stadium Rd.",1700,"Stadium Road",Gainesville,Florida,32611
35859,191199,UFPD,Fraud,"2019-09-20 16:25:00",2019-09-23,,,Pending,29.6482123,-82.342921,"School of Music","435 Newell Dr.",435,"Newell Drive",Gainesville,Florida,32611
37105,191199,UFPD,Fraud,"2019-09-20 16:25:00",2019-10-21,,,"*All Leads Exhausted",29.6482123,-82.342921,"School of Music","435 Newell Dr.",435,"Newell Drive",Gainesville,Florida,32611
35858,191198,UFPD,Larceny/Bicycle,"2019-09-20 16:51:00",2019-09-23,,,Pending,29.65307181632653,-82.33317628571429,,"818 NW 1st PL",818,"Northwest 1st Place",Gainesville,Florida,32601
37104,191198,UFPD,Larceny/Bicycle,"2019-09-20 16:51:00",2019-11-18,,,"*All Leads Exhausted",29.65307181632653,-82.33317628571429,,"818 NW 1st PL",818,"Northwest 1st Place",Gainesville,Florida,32601
35860,191200,UFPD,"Stolen Tag","2019-09-20 17:49:00",2019-09-23,,,Pending,29.645350649999997,-82.34298017691164,,"759 Newell Dr.",759,"Newell Drive",Gainesville,Florida,32611
37106,191200,UFPD,"Stolen Tag","2019-09-20 17:49:00",2019-11-18,,,"*All Leads Exhausted",29.645350649999997,-82.34298017691164,,"759 Newell Dr.",759,"Newell Drive",Gainesville,Florida,32611
35861,191203,UFPD,"Motor Vehicle Theft","2019-09-20 22:51:00",2019-09-23,,,Pending,29.645439750713376,-82.35727589184653,"Fraternity Parking Lot","550 Fraternity Dr.",550,"Fraternity Drive",Gainesville,Florida,32603
35862,191209,UFPD,"Trespass After Warning","2019-09-21 12:11:00",2019-09-23,,,Arrest,29.6479241,-82.3475073,"Weimer Hall","1885 Stadium Rd.",1885,"Stadium Road",Gainesville,Florida,32611
35863,191210,UFPD,Fraud,"2019-09-21 13:26:00",2019-09-23,,,"Sworn Complaint",29.64993,-82.34867,"Ben Hill Griffin Stadium","157 Gale Lemerance Dr.",157,"Gale Lemerand Drive",Gainesville,Florida,32608
35864,191214,UFPD,"Motor Vehicle Theft","2019-09-21 17:15:00",2019-09-23,,,Pending,29.6367136,-82.3501876,,"399 Gale Lemerand Dr.",,"Gale Lemerand Drive",Gainesville,Florida,32608
37107,191214,UFPD,"Motor Vehicle Theft","2019-09-21 17:15:00",2019-10-25,,,"*All Leads Exhausted",29.6367136,-82.3501876,,"399 Gale Lemerand Dr.",,"Gale Lemerand Drive",Gainesville,Florida,32608
35865,191215,UFPD,"Trespass After Warning","2019-09-21 19:10:00",2019-09-23,,,Arrest,,,,"1995 SW Archer Rd.",,,,,
35866,191216,UFPD,"Hit and Run Crash","2019-09-21 19:18:00",2019-09-23,,,Pending,29.6491472,-82.3557027,,"320 Woodlawn Dr.",320,"Woodlawn Drive",Gainesville,Florida,32607
37108,191216,UFPD,"Hit and Run Crash","2019-09-21 19:18:00",2019-09-24,,,"*All Leads Exhausted",29.6491472,-82.3557027,,"320 Woodlawn Dr.",320,"Woodlawn Drive",Gainesville,Florida,32607
37109,191217,UFPD,Larceny,"2019-09-21 23:39:00",2019-09-23,,,Pending,29.64113035,-82.36683134913406,"Lakeside Residential Complex","3041 Radio Rd.",3041,"Radio Road",Gainesville,Florida,32612
37110,191217,UFPD,Larceny,"2019-09-21 23:39:00",2019-09-23,,,"*Complaint Withdrawal",29.64113035,-82.36683134913406,"Lakeside Residential Complex","3041 Radio Rd.",3041,"Radio Road",Gainesville,Florida,32612
35867,191219,UFPD,"Driving Under The Influence","2019-09-22 02:43:00",2019-09-23,,,Arrest,29.65232565,-82.34653934610321,,"1800 W. University Ave.",1800,"West University Avenue",Gainesville,Florida,32607
35868,191220,UFPD,Larceny/Retail,"2019-09-22 08:19:00",2019-09-23,,,"Sworn Complaint",29.64623255,-82.34292307962266,,"651 Newell Dr.",651,"Newell Drive",Gainesville,Florida,32612
35869,191220,UFPD,"Forged Driver License","2019-09-22 08:19:00",2019-09-23,,,"Sworn Complaint",29.64623255,-82.34292307962266,,"651 Newell Dr.",651,"Newell Drive",Gainesville,Florida,32612
35870,191222,UFPD,Larceny/Bicycle,"2019-09-22 16:45:00",2019-09-23,,,Unfounded,29.645880650000002,-82.35109542596531,"Graham Area Office","716 Gale Lemerand Dr.",716,"Gale Lemerand Drive",Gainesville,Florida,32611
35871,191223,UFPD,Larceny/Other,"2019-09-22 21:50:00",2019-09-23,,,Pending,29.6392317,-82.37085945017833,,"1422 Orange Dr.",1422,"Orange Drive",Gainesville,Florida,32612
37113,191223,UFPD,Larceny/Other,"2019-09-22 21:50:00",2019-11-04,,,"*All Leads Exhausted",29.6392317,-82.37085945017833,,"1422 Orange Dr.",1422,"Orange Drive",Gainesville,Florida,32612
35872,191224,UFPD,"Misuse of 911 System","2019-09-22 23:22:00",2019-09-23,,,Pending,29.6482123,-82.342921,"School of Music","435 Newell Dr.",435,"Newell Drive",Gainesville,Florida,32611
35873,191224,UFPD,"Providing False Information to Law Enforcement","2019-09-22 23:22:00",2019-09-23,,,Pending,29.6482123,-82.342921,"School of Music","435 Newell Dr.",435,"Newell Drive",Gainesville,Florida,32611
35874,191226,UFPD,Larceny/Other,"2019-09-23 13:16:00",2019-09-24,,,Pending,29.64773565,-82.34119526442178,,"1480 Inner Rd.",1480,"Inner Road",Gainesville,Florida,32611
37114,191226,UFPD,Larceny/Other,"2019-09-23 13:16:00",2019-10-15,,,"*All Leads Exhausted",29.64773565,-82.34119526442178,,"1480 Inner Rd.",1480,"Inner Road",Gainesville,Florida,32611
35875,191227,UFPD,"Motor Vehicle Theft","2019-09-23 14:15:00",2019-09-24,,,Pending,29.64934355,-82.3472722297121,,"1864 Stadium rd.",1864,"Stadium Road",Gainesville,Florida,32611
35876,191227,UFPD,Larceny/Vehicle,"2019-09-23 14:15:00",2019-09-24,,,Pending,29.64934355,-82.3472722297121,,"1864 Stadium rd.",1864,"Stadium Road",Gainesville,Florida,32611
37118,191227,UFPD,"Motor Vehicle Theft","2019-09-23 14:15:00",2019-09-25,,,"*All Leads Exhausted",29.64934355,-82.3472722297121,,"1864 Stadium Rd.",1864,"Stadium Road",Gainesville,Florida,32611
37119,191227,UFPD,Larceny/Vehicle,"2019-09-23 14:15:00",2019-09-25,,,"*All Leads Exhausted",29.64934355,-82.3472722297121,,"1864 Stadium Rd.",1864,"Stadium Road",Gainesville,Florida,32611
35877,191231,UFPD,Stalking,"2019-09-23 16:38:00",2019-09-24,,,Pending,29.651342800000002,-82.34290995270226,,"1545 W. University Ave.",1545,"West University Avenue",Gainesville,Florida,32611
37120,191231,UFPD,Stalking,"2019-09-23 16:38:00",2019-09-25,,,"*All Leads Exhausted",29.651342800000002,-82.34290995270226,,"1545 W University Ave.",1545,"West University Avenue",Gainesville,Florida,32611
35878,191232,UFPD,"Hit and Run Crash","2019-09-23 22:08:00",2019-09-24,,,Pending,29.6486368,-82.3476278,,"1908 Stadium Rd.",,"Stadium Road",Gainesville,Florida,32611
37121,191232,UFPD,"Hit and Run Crash","2019-09-23 22:08:00",2019-09-24,,,"*All Leads Exhausted",29.6486368,-82.3476278,,"1908 Stadium Rd.",,"Stadium Road",Gainesville,Florida,32611
35879,191234,UFPD,Larceny/Other,"2019-09-24 13:48:00",2019-09-25,,,Pending,29.6367136,-82.3501876,,"245 Gale Lemerand Dr.",245,"Gale Lemerand Drive",Gainesville,Florida,32608
37122,191234,UFPD,Larceny/Other,"2019-09-24 13:48:00",2019-10-08,,,*Unfounded,29.6367136,-82.3501876,,"245 Gale Lemerand Dr.",245,"Gale Lemerand Drive",Gainesville,Florida,32608
35880,191235,UFPD,"Hit and Run Crash","2019-09-24 19:30:00",2019-09-25,,,Pending,29.6367136,-82.3501876,,"399 Gale Lemerand Dr.",,"Gale Lemerand Drive",Gainesville,Florida,32608
37123,191235,UFPD,"Hit and Run Crash","2019-09-24 19:30:00",2019-10-03,,,"*All Leads Exhausted",,,,"399 Gale Lemerand Dr/Stadium Rd.",,,,,
35881,191241,UFPD,"Driving Under The Influence","2019-09-26 02:51:00",2019-09-26,,,Pending,29.652301829787234,-82.37149606382978,,"3328 W. University Ave.",3328,"West University Avenue",Gainesville,Florida,32607
37124,191241,UFPD,"Driving Under The Influence","2019-09-26 02:51:00",2019-09-27,,,*Arrest,29.652301829787234,-82.37149606382978,,"3328 W University Ave.",3328,"West University Avenue",Gainesville,Florida,32607
35882,191243,UFPD,Larceny/Retail,"2019-09-26 12:10:00",2019-09-27,,,Pending,29.64623255,-82.34292307962266,,"651 Newell Dr.",651,"Newell Drive",Gainesville,Florida,32612
37125,191243,UFPD,Larceny/Retail,"2019-09-26 12:10:00",2019-11-08,,,"*Sworn Complaint",29.64623255,-82.34292307962266,,"651 Newell Dr.",651,"Newell Drive",Gainesville,Florida,32612
37126,191244,UFPD,Larceny/Other,"2019-09-26 13:23:00",2019-09-27,,,Pending,,,,"2799 Hull Rd/Museum Rd.",,,,,
37127,191244,UFPD,Larceny/Other,"2019-09-26 13:23:00",2019-10-18,,,"*All Leads Exhausted",,,,"2799 Hull Rd/Museum Rd.",,,,,
35884,191249,UFPD,Larceny/Other,"2019-09-26 19:19:00",2019-09-27,,,Pending,29.651617799999997,-82.34103508025085,,"1405 W. Univ. Ave.",1405,"West University Avenue",Gainesville,Florida,32611
35885,191250,UFPD,Larceny/Bicycle,"2019-09-26 23:05:00",2019-09-27,,,"No Charges Filed",29.6401254118114,-82.3426849288359,"UF Health Shands Hospital","1600 SW Archer Rd.",1600,"Archer Road",Gainesville,Florida,32608
35886,191251,UFPD,"Narcotics Violation","2019-09-27 01:19:00",2019-09-27,,,Arrest,29.6509383,-82.3447419,,"100 Buckman Dr.",100,"Buckman Drive",Gainesville,Florida,32603
37128,191251,UFPD,"Liquor Law Violation","2019-09-27 01:19:00",2019-09-27,,,Arrest,29.6509383,-82.3447419,,"100 Buckman Dr.",100,"Buckman Drive",Gainesville,Florida,32603
37129,191251,UFPD,"Resisting Officer Without Violence","2019-09-27 01:19:00",2019-09-27,,,Arrest,29.6509383,-82.3447419,,"100 Buckman Dr.",100,"Buckman Drive",Gainesville,Florida,32603
35887,191252,UFPD,Larceny/Grand,"2019-09-27 04:13:00",2019-09-27,,,Arrest,29.6486368,-82.3476278,,"2151 Stadium Rd.",,"Stadium Road",Gainesville,Florida,32611
37130,191252,UFPD,"Possession of Fraudulent D/L","2019-09-27 04:13:00",2019-09-27,,,Arrest,29.6477298,-82.35338203612805,,"2191 Stadium Rd.",2191,"Stadium Road",Gainesville,Florida,32612
37131,191252,UFPD,"Resisting Officer Without Violence","2019-09-27 04:13:00",2019-09-27,,,Arrest,29.6477298,-82.35338203612805,,"2191 Stadium Rd.",2191,"Stadium Road",Gainesville,Florida,32612
35889,191257,UFPD,Forgery/Counterfeiting,"2019-09-27 11:12:00",2019-09-30,,,Pending,29.6450012,-82.3485992,"Reitz Union","655 J. Wayne Reitz Union",655,"Reitz Union Drive",,,
37133,191257,UFPD,Forgery/Counterfeiting,"2019-09-27 11:12:00",2019-10-25,,,"*All Leads Exhausted",29.6450012,-82.3485992,"Reitz Union","655 J. Wayne Reitz Union",655,"Reitz Union Drive",,,
35888,191256,UFPD,Fondling,"2019-09-27 11:44:00",2019-09-30,,,Pending,29.642238213370426,-82.33565795027859,,"1080 SW 11th St.",1080,"Southwest 11th Street",Gainesville,Florida,32601
37132,191256,UFPD,Fondling,"2019-09-27 11:44:00",2019-10-11,,,"*Sworn Complaint",29.642238213370426,-82.33565795027859,,"1080 SW 11th St.",1080,"Southwest 11th Street",Gainesville,Florida,32601
35890,191258,UFPD,"Motor Vehicle Theft","2019-09-27 13:17:00",2019-09-30,,,Pending,29.64776095,-82.34045466548395,,"1370 Inner Rd.",1370,"Inner Road",Gainesville,Florida,32611
37134,191258,UFPD,"Motor Vehicle Theft","2019-09-27 13:17:00",2019-10-17,,,"*All Leads Exhausted",29.64776095,-82.34045466548395,,"1370 Inner Rd.",1370,"Inner Road",Gainesville,Florida,32611
35891,191260,UFPD,"Harassing/Threatening Phone Call/Email","2019-09-27 16:25:00",2019-09-30,,,"No Charges Filed",29.6473047,-82.340854,,"1149 Inner Rd.",1149,"Inner Road",Gainesville,Florida,32610
35892,191262,UFPD,Stalking,"2019-09-27 17:45:00",2019-09-30,,,"Complaint Withdrawal",29.64438285,-82.33736508041437,"Zeta Tau Alpha","1142 Panhellenic Dr.",1142,"East Panhellenic Drive",Gainesville,Florida,32601
35893,191262,UFPD,"Cyber Stalking","2019-09-27 17:45:00",2019-09-30,,,"Complaint Withdrawal",29.64438285,-82.33736508041437,"Zeta Tau Alpha","1142 Panhellenic Dr.",1142,"East Panhellenic Drive",Gainesville,Florida,32601
35895,191262,UFPD,Extortion/Bribery,"2019-09-27 17:45:00",2019-09-30,,,"Complaint Withdrawal",29.64438285,-82.33736508041437,"Zeta Tau Alpha","1142 Panhellenic Dr.",1142,"East Panhellenic Drive",Gainesville,Florida,32601
35896,191262,UFPD,"Harassing/Threatening Phone Call/Email","2019-09-27 17:45:00",2019-09-30,,,"Complaint Withdrawal",29.64438285,-82.33736508041437,"Zeta Tau Alpha","1142 Panhellenic Dr.",1142,"East Panhellenic Drive",Gainesville,Florida,32601
37135,191280,UFPD,Larceny/Other,"2019-09-28 08:10:00",2019-10-08,,,"*All Leads Exhausted",29.6367136,-82.3501876,,"245 Gale Lemerand Dr.",245,"Gale Lemerand Drive",Gainesville,Florida,32608
35897,191263,UFPD,"Liqour Law Violation","2019-09-28 11:25:00",2019-09-30,,,"Sworn Complaint",29.64654835,-82.34208196787226,"Broward Hall","680 Broward Dr.",680,"Broward Drive",Gainesville,Florida,32612
35898,191264,UFPD,"Liqour Law Violation","2019-09-28 12:40:00",2019-09-30,,,"Sworn Complaint",29.6469281,-82.3432114,,"573 Newell Dr.",573,"Newell Drive",Gainesville,Florida,32611
35899,191265,UFPD,"Liqour Law Violation","2019-09-28 13:07:00",2019-09-30,,,"Sworn Complaint",29.642834,-82.343586,,"120 Newell Dr.",120,"Newell Drive",Gainesville,Florida,32610
35900,191266,UFPD,"Liqour Law Violation","2019-09-28 13:27:00",2019-09-30,,,"Sworn Complaint",29.64908235,-82.34167807553476,"Carleton Auditorium","1475 Union Rd.",1475,"Union Road",Gainesville,Florida,32611
35901,191269,UFPD,"Liqour Law Violation","2019-09-28 13:39:00",2019-09-30,,,"Sworn Complaint",29.64773565,-82.34119526442178,,"1480 Inner Rd.",1480,"Inner Road",Gainesville,Florida,32611
35902,191271,UFPD,"Liqour Law Violation","2019-09-28 13:54:00",2019-09-30,,,"Sworn Complaint",29.6473658,-82.3440107445894,"Aquatic Food Pilot Plant","520 Newell Dr.",520,"Newell Drive",Gainesville,Florida,32611
35903,191272,UFPD,"Liqour Law Violation","2019-09-28 14:04:00",2019-09-30,,,"Sworn Complaint",29.6450012,-82.3485992,"Reitz Union","655 Reitz Union Dr.",655,"Reitz Union Drive",Gainesville,Florida,32610
35904,191273,UFPD,"Liqour Law Violation","2019-09-28 14:37:00",2019-09-30,,,"Sworn Complaint",29.6446016,-82.3487929,,"1953 Museum Rd.",1953,"Museum Road",Gainesville,Florida,32611
35905,191274,UFPD,"Liqour Law Violation","2019-09-28 14:53:00",2019-09-30,,,"Sworn Complaint",29.65119565,-82.3465712594229,,"110 Fletcher Dr.",110,"Fletcher Drive",Gainesville,Florida,32612
35906,191275,UFPD,"Liqour Law Violation","2019-09-28 15:18:00",2019-09-30,,,"Sworn Complaint",29.6367136,-82.3501876,,"245 Gale Lemerand Dr.",245,"Gale Lemerand Drive",Gainesville,Florida,32608
35907,191276,UFPD,Larceny/Other,"2019-09-28 17:39:00",2019-09-30,,,"Referred to SCCR",29.6449293,-82.3605154,,"1500 Museum rd.",,"Museum Road",Gainesville,Florida,32601
35908,191279,UFPD,"Trespass After Warning","2019-09-28 20:28:00",2019-09-30,,,Arrest,29.6367136,-82.3501876,,"245 Gale Lemerand Dr.",245,"Gale Lemerand Drive",Gainesville,Florida,32608
35909,191280,UFPD,Larceny/Other,"2019-09-29 08:10:00",2019-09-30,,,Pending,29.6367136,-82.3501876,,"245 Gale Lemerand Dr.",245,"Gale Lemerand Drive",Gainesville,Florida,32608
35910,191282,UFPD,Larceny/Building,"2019-09-30 08:53:00",2019-10-01,,,Pending,29.6376138,-82.370089,,"2801 Hull Rd.",,"Hull Road",Gainesville,Florida,32612
37136,191282,UFPD,Larceny/Building,"2019-09-30 08:53:00",2019-10-18,,,"*All Leads Exhausted",29.6376138,-82.370089,,"2801 Hull Rd.",,"Hull Road",Gainesville,Florida,32612
35911,191283,UFPD,"Motor Vehicle Theft","2019-09-30 08:59:00",2019-10-01,,,Pending,29.6491562,-82.3399087,,"300 SW 13th St.",300,"Southwest 13th Street",Gainesville,Florida,32611
37137,191283,UFPD,"Motor Vehicle Theft","2019-09-30 08:59:00",2019-10-02,,,"*All Leads Exhausted",29.6491562,-82.3399087,,"300 SW 13th St.",300,"Southwest 13th Street",Gainesville,Florida,32611
35912,191284,UFPD,Larceny/Bicycle,"2019-09-30 14:17:00",2019-10-01,,,Pending,29.6450012,-82.3485992,"Reitz Union","655 Reitz Union Dr.",655,"Reitz Union Drive",Gainesville,Florida,32610
37138,191284,UFPD,Larceny/Bicycle,"2019-09-30 14:17:00",2019-10-15,,,*Arrest,29.6450012,-82.3485992,"Reitz Union","655 Reitz Union Dr.",655,"Reitz Union Drive",Gainesville,Florida,32610
35913,191286,UFPD,Larceny/Building,"2019-09-30 17:51:00",2019-10-01,,,Pending,29.648224298669394,-82.3546031110543,"Gator Corner Dining Facility","2021 Stadium Rd.",2021,"Stadium Road",Gainesville,Florida,32612
37139,191286,UFPD,Larceny/Building,"2019-09-30 17:51:00",2019-11-01,,,"*All Leads Exhausted",29.648224298669394,-82.3546031110543,"Gator Corner Dining Facility","2021 Stadium Rd.",2021,"Stadium Road",Gainesville,Florida,32612
37140,191287,UFPD,"Driving Under The Influence","2019-10-01 01:04:00",2019-10-01,,,Arrest,29.6491472,-82.3557027,,"320 Woodlawn Dr.",320,"Woodlawn Drive",Gainesville,Florida,32607
35914,191288,UFPD,"Driving Under The Influence","2019-10-01 02:26:00",2019-10-01,,,Arrest,29.652153,-82.341927,,"1500 W. University Ave.",1500,"West University Avenue",Gainesville,Florida,32603
35915,191289,UFPD,Extortion,"2019-10-01 03:59:00",2019-10-01,,,Pending,29.644995320815145,-82.35592326851196,,"2274 Museum Rd.",2274,"Museum Road",Gainesville,Florida,32603
35916,191291,UFPD,"Narcotics Violation","2019-10-01 14:54:00",2019-10-02,,,"Referred To Other Agency",29.642238213370426,-82.33565795027859,,"1080 SW 11th St.",1080,"Southwest 11th Street",Gainesville,Florida,32601
35917,191294,UFPD,"Liquor Law Violation","2019-10-02 01:50:00",2019-10-02,,,"Referred to SCCR",29.645439750713376,-82.35727589184653,"Fraternity Parking Lot","550 Fraternity Dr.",550,"Fraternity Drive",Gainesville,Florida,32603
37141,191296,UFPD,Larceny/Other,"2019-10-02 09:23:00",2019-10-03,,,Pending,29.65017352592734,-82.33769641464681,,"1221 SW 2nd Ave.",1221,"Southwest 2nd Avenue",Gainesville,Florida,32601
35918,191298,UFPD,Battery,"2019-10-02 12:28:00",2019-10-03,,,"Sworn Complaint",29.6401254118114,-82.3426849288359,"UF Health Shands Hospital","1600 SW Archer Rd.",1600,"Archer Road",Gainesville,Florida,32608
37142,191298,UFPD,Battery,"2019-10-02 12:28:00",2019-10-30,,,"*Complaint Withdrawal",29.6401254118114,-82.3426849288359,"UF Health Shands Hospital","1600 SW Archer Rd.",1600,"Archer Road",Gainesville,Florida,32608
35919,191301,UFPD,Larceny/Bicycle,"2019-10-02 15:17:00",2019-10-03,,,Pending,29.6507943,-82.34500370432986,,"132 Buckman Dr.",132,"Buckman Drive",Gainesville,Florida,32612
37143,191301,UFPD,Larceny/Bicycle,"2019-10-02 15:17:00",2019-10-07,,,"*All Leads Exhausted",29.6507943,-82.34500370432986,,"132 Buckman Dr.",132,"Buckman Drive",Gainesville,Florida,32612
35920,191303,UFPD,Fraud,"2019-10-02 16:39:00",2019-10-03,,,Pending,29.6449293,-82.3605154,"UF Police Department","1555 Museum Rd.",1555,"Museum Road",Gainesville,Florida,32601
35921,191305,UFPD,"Motor Vehicle Theft","2019-10-03 00:21:00",2019-10-03,,,Pending,29.64398925,-82.3404288,"Diamond Village","1308 Diamond Rd.",1308,"Diamond Road",Gainesville,Florida,32612
35922,191307,UFPD,Larceny/Other,"2019-10-03 08:15:00",2019-10-07,,,Pending,29.64654835,-82.34208196787226,"Broward Hall","680 Broward Hall",680,"Broward Drive",Gainesville,Florida,32612
37145,191307,UFPD,Larceny/Other,"2019-10-03 08:15:00",2019-10-23,,,"*All Leads Exhausted",29.64654835,-82.34208196787226,"Broward Hall","680 Broward Dr.",680,"Broward Drive",Gainesville,Florida,32612
35923,191310,UFPD,Larceny/Building,"2019-10-03 12:03:00",2019-10-07,,,Pending,29.6467434,-82.34492274130389,,"1676 McCarty Dr.",1676,"McCarty Drive",Gainesville,Florida,32611
37146,191310,UFPD,Larceny/Building,"2019-10-03 12:03:00",2019-10-28,,,"*All Leads Exhausted",29.6467434,-82.34492274130389,,"1676 McCarty Dr.",1676,"McCarty Drive",Gainesville,Florida,32611
